"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276863301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276863301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168268
"http://webisa.webdatacommons.org/prov/276863301","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276863301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276863301","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276863301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48819950"
"http://webisa.webdatacommons.org/prov/276863301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293252580"
"http://webisa.webdatacommons.org/prov/276863301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204697097"
"http://webisa.webdatacommons.org/prov/276863301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276863301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
