"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317680465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317680465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294133
"http://webisa.webdatacommons.org/prov/317680465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317680465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317680465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317680465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358520087"
"http://webisa.webdatacommons.org/prov/317680465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363254421"
"http://webisa.webdatacommons.org/prov/317680465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21055261"
"http://webisa.webdatacommons.org/prov/317680465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333932420"
"http://webisa.webdatacommons.org/prov/317680465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317680465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
