"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180453335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180453335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10245
"http://webisa.webdatacommons.org/prov/180453335","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/180453335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180453335","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180453335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129082925"
"http://webisa.webdatacommons.org/prov/180453335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224351036"
"http://webisa.webdatacommons.org/prov/180453335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129089045"
"http://webisa.webdatacommons.org/prov/180453335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343091625"
"http://webisa.webdatacommons.org/prov/180453335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139667436"
"http://webisa.webdatacommons.org/prov/180453335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343218795"
"http://webisa.webdatacommons.org/prov/180453335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180453335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180453335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
