"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180536350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180536350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31597
"http://webisa.webdatacommons.org/prov/180536350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180536350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180536350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180536350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280242728"
"http://webisa.webdatacommons.org/prov/180536350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206124583"
"http://webisa.webdatacommons.org/prov/180536350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423338347"
"http://webisa.webdatacommons.org/prov/180536350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245330182"
"http://webisa.webdatacommons.org/prov/180536350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180536350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180536350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
