"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377184990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377184990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418076
"http://webisa.webdatacommons.org/prov/377184990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377184990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377184990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377184990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406041372"
"http://webisa.webdatacommons.org/prov/377184990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259768697"
"http://webisa.webdatacommons.org/prov/377184990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443607667"
"http://webisa.webdatacommons.org/prov/377184990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405274821"
"http://webisa.webdatacommons.org/prov/377184990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288330746"
"http://webisa.webdatacommons.org/prov/377184990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377184990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
