"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65892837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65892837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319836
"http://webisa.webdatacommons.org/prov/65892837","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65892837","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/65892837","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65892837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355345797"
"http://webisa.webdatacommons.org/prov/65892837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278300704"
"http://webisa.webdatacommons.org/prov/65892837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25024245"
"http://webisa.webdatacommons.org/prov/65892837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348867091"
"http://webisa.webdatacommons.org/prov/65892837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158293649"
"http://webisa.webdatacommons.org/prov/65892837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83065051"
"http://webisa.webdatacommons.org/prov/65892837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65892837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65892837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65892837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65892837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65892837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
