"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353205978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672294
"http://webisa.webdatacommons.org/prov/353205978","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/353205978","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/353205978","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443412881"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194362666"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54877053"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387017779"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51977313"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45225578"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241992863"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111974812"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155548598"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57366598"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101762673"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303638092"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343033452"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432598178"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299262558"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252692414"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131684967"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21741891"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353205978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
