"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216259722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22564
"http://webisa.webdatacommons.org/prov/216259722","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/216259722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216259722","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414351048"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345174834"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76761112"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205304001"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248168337"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43207667"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160596269"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210082764"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419023090"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316627736"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231709466"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127965770"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248029628"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414467368"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46746142"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216259722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
