"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215659482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193303
"http://webisa.webdatacommons.org/prov/215659482","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/215659482","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/215659482","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447188820"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263584462"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11688879"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418621544"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47108499"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47113136"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47119866"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418570323"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342890641"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47176497"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40674609"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143620123"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47194085"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332240411"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341121553"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90185229"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47195048"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139159403"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332410396"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78679635"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6924956"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154854534"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333394406"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273883419"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/215659482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
