"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484436572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484436572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22436
"http://webisa.webdatacommons.org/prov/484436572","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484436572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484436572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438206385"
"http://webisa.webdatacommons.org/prov/484436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98912736"
"http://webisa.webdatacommons.org/prov/484436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120968459"
"http://webisa.webdatacommons.org/prov/484436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348334719"
"http://webisa.webdatacommons.org/prov/484436572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447048978"
"http://webisa.webdatacommons.org/prov/484436572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/484436572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484436572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
