"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486069729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129865
"http://webisa.webdatacommons.org/prov/486069729","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/486069729","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/486069729","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60233313"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256043677"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101903500"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93580455"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393566291"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255795644"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405935868"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325639415"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188704106"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/486069729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
