"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380538856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209045
"http://webisa.webdatacommons.org/prov/380538856","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/380538856","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380538856","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344105880"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371498257"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46049311"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138331981"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30883836"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78949674"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293167408"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383369600"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135262421"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45997841"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141942424"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115300930"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214371235"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/380538856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
