"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120651589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120651589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208318
"http://webisa.webdatacommons.org/prov/120651589","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/120651589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120651589","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430927901"
"http://webisa.webdatacommons.org/prov/120651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234762522"
"http://webisa.webdatacommons.org/prov/120651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205894143"
"http://webisa.webdatacommons.org/prov/120651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243768859"
"http://webisa.webdatacommons.org/prov/120651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217999093"
"http://webisa.webdatacommons.org/prov/120651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75424406"
"http://webisa.webdatacommons.org/prov/120651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46011956"
"http://webisa.webdatacommons.org/prov/120651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425327974"
"http://webisa.webdatacommons.org/prov/120651589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374493997"
"http://webisa.webdatacommons.org/prov/120651589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120651589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/120651589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
