"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216829300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216829300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0663893
"http://webisa.webdatacommons.org/prov/216829300","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/216829300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216829300","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/216829300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316591989"
"http://webisa.webdatacommons.org/prov/216829300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210134714"
"http://webisa.webdatacommons.org/prov/216829300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121477084"
"http://webisa.webdatacommons.org/prov/216829300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81531669"
"http://webisa.webdatacommons.org/prov/216829300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134595896"
"http://webisa.webdatacommons.org/prov/216829300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187053623"
"http://webisa.webdatacommons.org/prov/216829300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297527925"
"http://webisa.webdatacommons.org/prov/216829300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/216829300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/216829300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/216829300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
