"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252132927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34716
"http://webisa.webdatacommons.org/prov/252132927","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/252132927","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252132927","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181076225"
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115365589"
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350276605"
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329731414"
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443389666"
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91414676"
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91605350"
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227638157"
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242060514"
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252132927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
