"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452488822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452488822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232771
"http://webisa.webdatacommons.org/prov/452488822","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452488822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452488822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452488822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15589084"
"http://webisa.webdatacommons.org/prov/452488822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199993749"
"http://webisa.webdatacommons.org/prov/452488822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100704165"
"http://webisa.webdatacommons.org/prov/452488822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83610608"
"http://webisa.webdatacommons.org/prov/452488822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409631575"
"http://webisa.webdatacommons.org/prov/452488822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452488822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/452488822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/452488822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
