"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324187508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324187508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288358
"http://webisa.webdatacommons.org/prov/324187508","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324187508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324187508","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/324187508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21436288"
"http://webisa.webdatacommons.org/prov/324187508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9517003"
"http://webisa.webdatacommons.org/prov/324187508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144651756"
"http://webisa.webdatacommons.org/prov/324187508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185653405"
"http://webisa.webdatacommons.org/prov/324187508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13954662"
"http://webisa.webdatacommons.org/prov/324187508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388818806"
"http://webisa.webdatacommons.org/prov/324187508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236910468"
"http://webisa.webdatacommons.org/prov/324187508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324187508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324187508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324187508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
