"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422256696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574334
"http://webisa.webdatacommons.org/prov/422256696","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/422256696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422256696","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104773942"
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384276575"
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347609867"
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136590069"
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32233442"
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19367590"
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27735468"
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397724201"
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375783592"
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417123247"
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358573295"
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422256696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
