"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303521332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303521332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183393
"http://webisa.webdatacommons.org/prov/303521332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303521332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303521332","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/303521332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263700524"
"http://webisa.webdatacommons.org/prov/303521332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62346130"
"http://webisa.webdatacommons.org/prov/303521332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67436436"
"http://webisa.webdatacommons.org/prov/303521332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/303521332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
