"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288673656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288673656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185403
"http://webisa.webdatacommons.org/prov/288673656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288673656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288673656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288673656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335667145"
"http://webisa.webdatacommons.org/prov/288673656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13485373"
"http://webisa.webdatacommons.org/prov/288673656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119773879"
"http://webisa.webdatacommons.org/prov/288673656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354466082"
"http://webisa.webdatacommons.org/prov/288673656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/288673656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288673656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/288673656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
