"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350032612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350032612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387165
"http://webisa.webdatacommons.org/prov/350032612","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350032612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350032612","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350032612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199995325"
"http://webisa.webdatacommons.org/prov/350032612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333503136"
"http://webisa.webdatacommons.org/prov/350032612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358376180"
"http://webisa.webdatacommons.org/prov/350032612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350032612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
