"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389590392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389590392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229246
"http://webisa.webdatacommons.org/prov/389590392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389590392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389590392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389590392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441591790"
"http://webisa.webdatacommons.org/prov/389590392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103531916"
"http://webisa.webdatacommons.org/prov/389590392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103766608"
"http://webisa.webdatacommons.org/prov/389590392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155442232"
"http://webisa.webdatacommons.org/prov/389590392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272094975"
"http://webisa.webdatacommons.org/prov/389590392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/389590392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389590392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
