"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247511298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247511298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324763
"http://webisa.webdatacommons.org/prov/247511298","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247511298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247511298","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247511298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340652736"
"http://webisa.webdatacommons.org/prov/247511298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330674500"
"http://webisa.webdatacommons.org/prov/247511298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164418691"
"http://webisa.webdatacommons.org/prov/247511298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210887129"
"http://webisa.webdatacommons.org/prov/247511298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392143223"
"http://webisa.webdatacommons.org/prov/247511298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247511298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247511298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
