"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134277675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225201
"http://webisa.webdatacommons.org/prov/134277675","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/134277675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134277675","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191726740"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245095262"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242512957"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71256658"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423851214"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267439996"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275256404"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219344353"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213859163"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220876286"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4130554"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443123836"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423800735"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271096412"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413291211"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12938884"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4348466"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134277675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
