"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365420884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365420884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15757
"http://webisa.webdatacommons.org/prov/365420884","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365420884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365420884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365420884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366918332"
"http://webisa.webdatacommons.org/prov/365420884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105830258"
"http://webisa.webdatacommons.org/prov/365420884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68395258"
"http://webisa.webdatacommons.org/prov/365420884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384443216"
"http://webisa.webdatacommons.org/prov/365420884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25507845"
"http://webisa.webdatacommons.org/prov/365420884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87524849"
"http://webisa.webdatacommons.org/prov/365420884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365420884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
