"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93974643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93974643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369937
"http://webisa.webdatacommons.org/prov/93974643","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93974643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93974643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93974643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310609722"
"http://webisa.webdatacommons.org/prov/93974643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341887282"
"http://webisa.webdatacommons.org/prov/93974643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7806574"
"http://webisa.webdatacommons.org/prov/93974643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410958238"
"http://webisa.webdatacommons.org/prov/93974643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93974643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
