"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466872969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466872969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852839
"http://webisa.webdatacommons.org/prov/466872969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466872969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466872969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466872969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383241203"
"http://webisa.webdatacommons.org/prov/466872969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117724011"
"http://webisa.webdatacommons.org/prov/466872969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364514045"
"http://webisa.webdatacommons.org/prov/466872969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209304033"
"http://webisa.webdatacommons.org/prov/466872969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466872969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466872969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/466872969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
