"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396049253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396049253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81103
"http://webisa.webdatacommons.org/prov/396049253","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396049253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396049253","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/396049253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142986387"
"http://webisa.webdatacommons.org/prov/396049253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143178176"
"http://webisa.webdatacommons.org/prov/396049253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327287396"
"http://webisa.webdatacommons.org/prov/396049253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360082748"
"http://webisa.webdatacommons.org/prov/396049253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143228618"
"http://webisa.webdatacommons.org/prov/396049253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67255694"
"http://webisa.webdatacommons.org/prov/396049253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143093136"
"http://webisa.webdatacommons.org/prov/396049253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396049253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
