"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226020939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226020939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311326
"http://webisa.webdatacommons.org/prov/226020939","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226020939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226020939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226020939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255069086"
"http://webisa.webdatacommons.org/prov/226020939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314264922"
"http://webisa.webdatacommons.org/prov/226020939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206799653"
"http://webisa.webdatacommons.org/prov/226020939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167756798"
"http://webisa.webdatacommons.org/prov/226020939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2435629"
"http://webisa.webdatacommons.org/prov/226020939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226020939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226020939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
