"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372234611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372234611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48522
"http://webisa.webdatacommons.org/prov/372234611","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372234611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372234611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372234611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400871575"
"http://webisa.webdatacommons.org/prov/372234611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3943951"
"http://webisa.webdatacommons.org/prov/372234611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140169514"
"http://webisa.webdatacommons.org/prov/372234611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235320550"
"http://webisa.webdatacommons.org/prov/372234611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71161692"
"http://webisa.webdatacommons.org/prov/372234611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372234611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372234611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
