"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91594874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155878
"http://webisa.webdatacommons.org/prov/91594874","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/91594874","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91594874","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202157976"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114329374"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246645186"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186473254"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3282896"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327666264"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384880327"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70215523"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98355037"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50590145"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50624019"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65794240"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8092297"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214275942"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126071776"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54853316"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259927727"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284142203"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94271994"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91594874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
