"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376308243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376308243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763479
"http://webisa.webdatacommons.org/prov/376308243","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376308243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376308243","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237497007"
"http://webisa.webdatacommons.org/prov/376308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142659884"
"http://webisa.webdatacommons.org/prov/376308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263903686"
"http://webisa.webdatacommons.org/prov/376308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269361694"
"http://webisa.webdatacommons.org/prov/376308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251367427"
"http://webisa.webdatacommons.org/prov/376308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19468386"
"http://webisa.webdatacommons.org/prov/376308243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310338232"
"http://webisa.webdatacommons.org/prov/376308243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376308243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376308243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
