"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374386190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655514
"http://webisa.webdatacommons.org/prov/374386190","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/374386190","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/374386190","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335800892"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159679232"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129544930"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424452528"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441471711"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444579706"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46386876"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8995020"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61579315"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400819247"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431493424"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123169949"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300272551"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72464215"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233436051"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412762533"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133461871"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98571278"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137079070"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331330372"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9071831"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164347555"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93861425"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376473588"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49296176"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263664772"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173762988"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195133953"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/374386190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
