"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415089960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415089960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2624
"http://webisa.webdatacommons.org/prov/415089960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415089960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415089960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415089960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345079494"
"http://webisa.webdatacommons.org/prov/415089960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67649022"
"http://webisa.webdatacommons.org/prov/415089960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34076053"
"http://webisa.webdatacommons.org/prov/415089960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415089960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415089960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
