"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385741103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385741103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809771
"http://webisa.webdatacommons.org/prov/385741103","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385741103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385741103","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385741103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351602803"
"http://webisa.webdatacommons.org/prov/385741103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39601094"
"http://webisa.webdatacommons.org/prov/385741103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297068155"
"http://webisa.webdatacommons.org/prov/385741103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132211000"
"http://webisa.webdatacommons.org/prov/385741103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354660460"
"http://webisa.webdatacommons.org/prov/385741103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422250385"
"http://webisa.webdatacommons.org/prov/385741103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71294150"
"http://webisa.webdatacommons.org/prov/385741103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385741103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385741103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385741103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
