"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267288518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138931
"http://webisa.webdatacommons.org/prov/267288518","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/267288518","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267288518","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251230481"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241990362"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335712459"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40069606"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218535906"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25549526"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204321674"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331810241"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215430558"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419316668"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17687097"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113988034"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342549868"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310743962"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419471177"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236861176"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446450509"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400269394"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113731772"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241920172"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435104011"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133107816"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92266542"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325029917"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314301998"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131723807"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65429248"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398436127"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239549074"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192814102"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23142682"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426477373"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315915682"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126174147"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262477927"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396210173"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218622826"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61014980"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429331242"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169703775"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29160476"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7894985"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219013717"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358816861"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267288518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
