"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185850489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416776
"http://webisa.webdatacommons.org/prov/185850489","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/185850489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185850489","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27680939"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27681691"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27763391"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414236969"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414455369"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159956376"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370181551"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370190316"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27746915"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369995660"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23841484"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370055769"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370125222"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185850489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
