"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273185940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273185940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340125
"http://webisa.webdatacommons.org/prov/273185940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273185940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273185940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273185940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144246592"
"http://webisa.webdatacommons.org/prov/273185940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306097997"
"http://webisa.webdatacommons.org/prov/273185940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103311620"
"http://webisa.webdatacommons.org/prov/273185940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420072432"
"http://webisa.webdatacommons.org/prov/273185940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273185940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
