"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263788715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263788715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774244
"http://webisa.webdatacommons.org/prov/263788715","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263788715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263788715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263788715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173820306"
"http://webisa.webdatacommons.org/prov/263788715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168234408"
"http://webisa.webdatacommons.org/prov/263788715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86129092"
"http://webisa.webdatacommons.org/prov/263788715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/263788715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/263788715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
