"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199334203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199334203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226912
"http://webisa.webdatacommons.org/prov/199334203","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199334203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199334203","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129250937"
"http://webisa.webdatacommons.org/prov/199334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160488086"
"http://webisa.webdatacommons.org/prov/199334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129243657"
"http://webisa.webdatacommons.org/prov/199334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240039142"
"http://webisa.webdatacommons.org/prov/199334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151626854"
"http://webisa.webdatacommons.org/prov/199334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151639933"
"http://webisa.webdatacommons.org/prov/199334203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129249385"
"http://webisa.webdatacommons.org/prov/199334203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199334203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199334203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
