"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117338025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117338025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159522
"http://webisa.webdatacommons.org/prov/117338025","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117338025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117338025","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117338025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180204764"
"http://webisa.webdatacommons.org/prov/117338025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234571251"
"http://webisa.webdatacommons.org/prov/117338025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302203056"
"http://webisa.webdatacommons.org/prov/117338025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382867290"
"http://webisa.webdatacommons.org/prov/117338025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349897378"
"http://webisa.webdatacommons.org/prov/117338025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79610332"
"http://webisa.webdatacommons.org/prov/117338025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117338025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
