"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229905587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44385
"http://webisa.webdatacommons.org/prov/229905587","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/229905587","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/229905587","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74873352"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122040218"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340880167"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346794156"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60185898"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88537473"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143244201"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407700781"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364367847"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18948392"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154731199"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112281190"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109412849"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239995091"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421054499"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444959825"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325096102"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41675100"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260998054"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190963826"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396891985"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209796002"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95357146"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98892453"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33132031"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98758616"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339147596"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27689548"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86742512"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261351370"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171048012"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109667914"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260413912"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312541664"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122036683"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355109968"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257240564"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239080168"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403921932"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169891955"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263407653"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257528299"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264153230"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301441074"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235720653"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49275379"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88249220"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154327037"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214360304"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264690053"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315559594"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32499354"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413881026"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323389793"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340701941"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229905587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
