"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403043554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201829
"http://webisa.webdatacommons.org/prov/403043554","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/403043554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403043554","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225691523"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28906462"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102061142"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449753990"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182968191"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298667080"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99234975"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281752019"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445878905"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248277277"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315383963"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70796171"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268370627"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28645971"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403043554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
