"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143819167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508385
"http://webisa.webdatacommons.org/prov/143819167","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/143819167","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/143819167","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252137838"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333197006"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144874909"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382869246"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231468215"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287666161"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120447633"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31522163"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332774825"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330919356"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366226139"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93235623"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202124651"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437086945"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265941782"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3059241"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54062335"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452990590"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259878033"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314475811"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143819167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
