"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454182902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454182902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135346
"http://webisa.webdatacommons.org/prov/454182902","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/454182902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454182902","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/454182902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287528065"
"http://webisa.webdatacommons.org/prov/454182902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328821424"
"http://webisa.webdatacommons.org/prov/454182902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380529191"
"http://webisa.webdatacommons.org/prov/454182902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126574879"
"http://webisa.webdatacommons.org/prov/454182902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63662209"
"http://webisa.webdatacommons.org/prov/454182902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194670796"
"http://webisa.webdatacommons.org/prov/454182902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194379777"
"http://webisa.webdatacommons.org/prov/454182902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194436542"
"http://webisa.webdatacommons.org/prov/454182902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357561753"
"http://webisa.webdatacommons.org/prov/454182902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454182902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454182902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/454182902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
