"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370971331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370971331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413677
"http://webisa.webdatacommons.org/prov/370971331","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/370971331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370971331","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/370971331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354314552"
"http://webisa.webdatacommons.org/prov/370971331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223597255"
"http://webisa.webdatacommons.org/prov/370971331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424827414"
"http://webisa.webdatacommons.org/prov/370971331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99268621"
"http://webisa.webdatacommons.org/prov/370971331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99667428"
"http://webisa.webdatacommons.org/prov/370971331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332865272"
"http://webisa.webdatacommons.org/prov/370971331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286194232"
"http://webisa.webdatacommons.org/prov/370971331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349100547"
"http://webisa.webdatacommons.org/prov/370971331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347785993"
"http://webisa.webdatacommons.org/prov/370971331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387986747"
"http://webisa.webdatacommons.org/prov/370971331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370971331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370971331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
