"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341945994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487514
"http://webisa.webdatacommons.org/prov/341945994","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/341945994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341945994","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353967927"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406477637"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41904530"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421698875"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122279194"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393767021"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202939043"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226507987"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64995342"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445053917"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232697518"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445094747"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175750509"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444713386"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341945994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
