"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96886903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96886903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580275
"http://webisa.webdatacommons.org/prov/96886903","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/96886903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96886903","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/96886903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430349891"
"http://webisa.webdatacommons.org/prov/96886903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239521740"
"http://webisa.webdatacommons.org/prov/96886903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50154483"
"http://webisa.webdatacommons.org/prov/96886903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435652118"
"http://webisa.webdatacommons.org/prov/96886903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357126288"
"http://webisa.webdatacommons.org/prov/96886903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454715471"
"http://webisa.webdatacommons.org/prov/96886903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267495337"
"http://webisa.webdatacommons.org/prov/96886903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430269062"
"http://webisa.webdatacommons.org/prov/96886903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426881905"
"http://webisa.webdatacommons.org/prov/96886903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430275072"
"http://webisa.webdatacommons.org/prov/96886903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96886903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/96886903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
