"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30458262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175439
"http://webisa.webdatacommons.org/prov/30458262","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/30458262","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30458262","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358631804"
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254460462"
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10447997"
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182948729"
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207452633"
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40227253"
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357414591"
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93056148"
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378073500"
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30458262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
