"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274366077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637821
"http://webisa.webdatacommons.org/prov/274366077","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/274366077","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/274366077","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222308647"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131437919"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11503255"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11663257"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355715565"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125051243"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438129756"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252028611"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370995267"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222664856"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85535250"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367578774"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445720162"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388933265"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407705754"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186903733"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248108137"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75514738"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248139197"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274345138"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62665059"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169945912"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437075727"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274276557"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137177044"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99619133"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394630822"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274544330"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207293551"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350260893"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129374481"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430609322"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44925186"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200962780"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221825763"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1038894"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370383300"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288092053"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260334863"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417413308"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263946765"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257414791"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282693506"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95032327"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240672579"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117885743"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381860642"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25044904"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38192648"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433662209"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308774620"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340701572"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396806988"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69990897"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14827679"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151895625"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367851627"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26439509"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369714387"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34455432"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49611049"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56995142"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87795683"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183577920"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133657604"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119014908"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252887464"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237938869"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175802425"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29436427"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455841687"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322010233"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133843629"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419516717"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435026785"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298599198"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21249237"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133669293"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212989206"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133967940"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291396337"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133992529"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133919627"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199711529"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295011484"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353211744"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222063127"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134110836"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182909299"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449923816"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274366077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
