"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131594559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120863
"http://webisa.webdatacommons.org/prov/131594559","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/131594559","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/131594559","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361500796"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30929554"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373623393"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212079362"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185206929"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266677746"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268265898"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75121695"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224858569"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69536926"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201903093"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446135286"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361552727"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330902782"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294692262"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131594559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
