"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482259253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140895
"http://webisa.webdatacommons.org/prov/482259253","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/482259253","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/482259253","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143470800"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250859189"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51961154"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332454888"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341983791"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159550529"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29509732"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418271889"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199532491"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233736102"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160668112"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90414177"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97715207"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342272123"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39153048"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154205813"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56710047"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72299977"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293461060"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7456234"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241369184"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7465101"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7450180"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7452379"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150701093"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73022557"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277547490"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299997312"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482259253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
