"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211436744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211436744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199527
"http://webisa.webdatacommons.org/prov/211436744","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/211436744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211436744","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/211436744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14869669"
"http://webisa.webdatacommons.org/prov/211436744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301401102"
"http://webisa.webdatacommons.org/prov/211436744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447751758"
"http://webisa.webdatacommons.org/prov/211436744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80062274"
"http://webisa.webdatacommons.org/prov/211436744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191070071"
"http://webisa.webdatacommons.org/prov/211436744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301233323"
"http://webisa.webdatacommons.org/prov/211436744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257175262"
"http://webisa.webdatacommons.org/prov/211436744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301322576"
"http://webisa.webdatacommons.org/prov/211436744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301337134"
"http://webisa.webdatacommons.org/prov/211436744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224829527"
"http://webisa.webdatacommons.org/prov/211436744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211436744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
