"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429583643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859357
"http://webisa.webdatacommons.org/prov/429583643","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/429583643","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/429583643","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110228607"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198972109"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381957631"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254139054"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157392204"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102006479"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28844095"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365978502"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56570447"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359842219"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347191807"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156204520"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7850823"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404430415"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97183643"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141929651"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204471570"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52650140"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141929862"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44505662"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51916129"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204641943"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289663953"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394403862"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335316899"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202591278"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399464092"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116040600"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169953443"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97099373"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118465353"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153674223"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53933653"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124566006"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36575090"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268827190"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431577967"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431595198"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173730003"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393104786"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370419690"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272046033"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145079475"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293991492"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184985732"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299924364"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320329740"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272284506"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360341074"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452587556"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83205868"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429583643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
