"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138219852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642064
"http://webisa.webdatacommons.org/prov/138219852","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/138219852","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/138219852","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72713116"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162844105"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209092920"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248092423"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161312826"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311794529"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368028261"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75631275"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412862499"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212963191"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319315032"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251549788"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327864690"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358878601"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62560652"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261432982"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378219204"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416909391"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51253632"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136455770"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411059320"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361034743"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203948616"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251943678"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126070660"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260860208"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371763359"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211668789"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371789635"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313305398"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88040072"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371789779"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88272644"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196103188"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59309552"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59334958"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280634369"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312105611"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293488820"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175301508"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297159801"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208897403"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/138219852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
