"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316912448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316912448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192812
"http://webisa.webdatacommons.org/prov/316912448","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/316912448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316912448","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/316912448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175894823"
"http://webisa.webdatacommons.org/prov/316912448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303833717"
"http://webisa.webdatacommons.org/prov/316912448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190225261"
"http://webisa.webdatacommons.org/prov/316912448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46042723"
"http://webisa.webdatacommons.org/prov/316912448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322734999"
"http://webisa.webdatacommons.org/prov/316912448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329576785"
"http://webisa.webdatacommons.org/prov/316912448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285426397"
"http://webisa.webdatacommons.org/prov/316912448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/316912448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316912448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316912448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
