"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249931333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292357
"http://webisa.webdatacommons.org/prov/249931333","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/249931333","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249931333","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53532375"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142068983"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119942177"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280528819"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289166090"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231025420"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358946065"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101493415"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376466267"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268318516"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162264005"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434546156"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205708261"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216900329"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60593799"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280141986"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456265709"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73176150"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48089059"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/249931333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
