"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236475165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236475165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156765
"http://webisa.webdatacommons.org/prov/236475165","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/236475165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236475165","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303694089"
"http://webisa.webdatacommons.org/prov/236475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9734777"
"http://webisa.webdatacommons.org/prov/236475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138337246"
"http://webisa.webdatacommons.org/prov/236475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114125844"
"http://webisa.webdatacommons.org/prov/236475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292239040"
"http://webisa.webdatacommons.org/prov/236475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113852123"
"http://webisa.webdatacommons.org/prov/236475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421912208"
"http://webisa.webdatacommons.org/prov/236475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407392857"
"http://webisa.webdatacommons.org/prov/236475165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236475165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236475165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
