"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170622547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170622547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183627
"http://webisa.webdatacommons.org/prov/170622547","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170622547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170622547","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170622547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259018229"
"http://webisa.webdatacommons.org/prov/170622547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336021292"
"http://webisa.webdatacommons.org/prov/170622547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154344407"
"http://webisa.webdatacommons.org/prov/170622547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448951005"
"http://webisa.webdatacommons.org/prov/170622547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154403810"
"http://webisa.webdatacommons.org/prov/170622547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154501369"
"http://webisa.webdatacommons.org/prov/170622547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170622547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
