"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21165075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21165075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568849
"http://webisa.webdatacommons.org/prov/21165075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21165075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21165075","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/21165075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104509385"
"http://webisa.webdatacommons.org/prov/21165075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104644261"
"http://webisa.webdatacommons.org/prov/21165075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196793719"
"http://webisa.webdatacommons.org/prov/21165075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21165075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
