"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455209712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970421
"http://webisa.webdatacommons.org/prov/455209712","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/455209712","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/455209712","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44907761"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171933861"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434395217"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22919432"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67513462"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287304467"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65800371"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139267599"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85732128"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181928281"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96815055"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89918965"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224903590"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132244209"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326852080"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387412236"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198854132"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247115448"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283188184"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455209712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
