"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388295240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388295240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228981
"http://webisa.webdatacommons.org/prov/388295240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388295240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388295240","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388295240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248409326"
"http://webisa.webdatacommons.org/prov/388295240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170256821"
"http://webisa.webdatacommons.org/prov/388295240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420238323"
"http://webisa.webdatacommons.org/prov/388295240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13819175"
"http://webisa.webdatacommons.org/prov/388295240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136683228"
"http://webisa.webdatacommons.org/prov/388295240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170418689"
"http://webisa.webdatacommons.org/prov/388295240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/388295240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388295240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
