"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483289754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392647
"http://webisa.webdatacommons.org/prov/483289754","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/483289754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483289754","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399117917"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308006392"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406779789"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212960099"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306222210"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332381363"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385696295"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382429047"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302216648"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240476083"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2515680"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54688919"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85153076"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452075901"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196009109"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115752134"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206104450"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483289754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
