"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64670040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64670040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213161
"http://webisa.webdatacommons.org/prov/64670040","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/64670040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64670040","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/64670040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158311652"
"http://webisa.webdatacommons.org/prov/64670040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335720215"
"http://webisa.webdatacommons.org/prov/64670040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166337866"
"http://webisa.webdatacommons.org/prov/64670040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243132106"
"http://webisa.webdatacommons.org/prov/64670040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230183262"
"http://webisa.webdatacommons.org/prov/64670040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156080016"
"http://webisa.webdatacommons.org/prov/64670040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319138476"
"http://webisa.webdatacommons.org/prov/64670040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411016269"
"http://webisa.webdatacommons.org/prov/64670040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55031865"
"http://webisa.webdatacommons.org/prov/64670040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178629291"
"http://webisa.webdatacommons.org/prov/64670040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64670040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/64670040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
